DESCRIPTION,CHG #,,CHARGE,CPT
SEPRO NET SIZE 7                        /1/BX,21100297,BX,$-,
SEPTOPLASTY                             /,1200764,EA,"$3,424.00",
SEPTUM                                  /1/EA,21750475,EA,$-,30520
SERAX CAPS  10MG                        /TAB,3418460,EA,$5.74,
SEROQUEL TABS 100MG                     /,3410900,EA,$5.00,
SEROQUEL TABS 200MG                     /,3418318,EA,$5.00,
SEROQUEL TABS** 25MG                    /TAB,3418072,EA,$10.47,
SEROQUEL TABS** 50MG                    /TAB,3418380,EA,$5.00,
SEROTONIN                               /,7203001,EA,$267.00,
"SET OF RED,BLUE GREEN STAIN             /SET OF",21750025,ST,$-,84260
SET UP BAGS                             /1/EA,21550029,EA,$-,
SHAMPOO 1000ML (THERAPY POOL)           /12/EA/,21500234,CA,$-,
SHAMPOO CAP                             /1/EA,21500189,EA,$-,
SHAMPOO NO RINSE                        /1/EA,21650098,EA,$-,
"SHAMPOO,SINGLE USE                      /1/EA",21500206,EA,$-,
SHAMPOO/  BODY WASH                     /4/CA,21650028,CA,$-,
SHAMPOO/BODY WASH NO/RINSE              /1/EA,21500024,EA,$-,
SHARP WALLS ENCLOSURE                   /1/EA,21200001,EA,$-,
SHARPS  1.4 QT CONTAINER                /1/EA,21200011,EA,$-,
SHARPS 1.4 QT                           /1 EA,21650033,EA,$-,
SHARPS 8 GAL RED (OR)                   /1/EA,21200002,EA,$-,
SHARPS DUAL GLOVE HOLDER                /1/EA,21200003,EA,$-,
SHBG (SEX HORMONE BINDING GLOBULIN)     /,7201530,EA,$208.00,
SHEARS STAINLESS STEEL                  /1/EA,21600011,EA,$-,84270
SHEET STAT-BLOC  TABLE OR  DISP         /1/EA,21900153,EA,$-,
SHEET UPPER EXTREMITY                   /1 EA,21900155,EA,$13.10,
"SHEETS,LAMINATING 9X12                  /1/EA",21600109,EA,$-,
SHELL BREAST (TO OB)                    /1/EA,2104991,EA,$16.00,
SHIELD BREAST 16MM (TO OB)              /1/BX,2104998,BX,$9.00,
SHIELD BREAST 20MM ( TO OB)             /1/BX,2104994,BX,$9.00,
SHIPPING MAILER                         /1/EA,21600221,EA,$-,
SHOE BOOT COVERS                        /50/BX,21450180,BX,$-,
SHOE COVERS XLG*                        /1/BX,21450181,BX,$-,
"SHORT STAY RECOVERY II, ADDITIONAL HOURS/",1300055,EA,$28.00,
"SHORT STAY RECOVRY I, PER HR UP TO 6 HRS/",1300045,EA,$82.00,
SHOULDER 1 VIEW LT                      /,8002306,EA,$281.00,
SHOULDER 1 VIEW RT                      /,8000409,EA,$281.00,73020TCLT
SHOULDER COMPLETE STUDY LT              /,8002298,EA,$224.00,73020TCRT
SHOULDER COMPLETE STUDY RT              /,8000417,EA,$224.00,73030TCLT
SHUR-CLENS WOUND 20ML                   /100/CA,21650076,CA,$-,73030TCRT
S-I JOINTS                              /,8000367,EA,$405.00,
SICKLE CELL                             /,7204645,EA,$68.00,72202TC
SIGMOIDOSCOPY                           /,1600372,EA,"$1,455.00",85660
SIGN HERE FLAG                          /1/PK,21600243,PK,$-,
SILVADENE 1% CREAM 20GM                 /,3404827,EA,$27.37,
SILVADENE 1% CREAM** 50GM               /CREAM,3407440,EA,$25.13,
SILVASORB GEL 1.5OZ                     /CREAM,3418187,EA,$80.75,
SILVER NITRATE STICK 1 EA               /,3404843,EA,$5.00,
SIM PRO-ADV HMO BREASTFEEDING KT        /1/EA,21350139,EA,$-,
SIMETHICONE GTTS** 30ML                 /,3417703,EA,$4.51,
SIMPLATE BT DEVICES                     /50/EA/,21750967,PK,$-,
SIMPLATE BT DEVICES CHILD               /50/EA/,21750953,PK,$-,
SIMPLE GREEN                            /6/CA,21200657,CA,$-,
SIMPONI ARIA INJ 50MG/4ML               /INJ,3419052,EA,"$2,244.90",
SINEMET 10/100 TAB                      /TAB,3418113,EA,$5.00,J1602
SINEMET 25/100MG TAB** 1 TAB            /TAB,3404918,EA,$5.00,
SINEMET 25/250MG TAB** 1 TAB            /TAB,3404934,EA,$5.00,
SINEMET CR 50/200 TAB                   /TAB,3410634,EA,$5.00,
SINEQUAN TAB 10MG                       /TAB,3405428,EA,$11.13,
SINEQUAN TAB 25MG                       /TAB,3404868,EA,$7.67,
SINGULAIR CHEWTABS 4MG                  /,3413678,EA,$5.00,
SINGULAIR GRANULES 4MG                  /TAB,3418351,EA,$13.65,
SINGULAIR TAB** 10MG                    /TAB,3413091,EA,$5.00,
SINUS RINSE 1 EACH                      /,3418249,EA,$35.04,
SITZ BATH                               /1/EA,21350110,EA,$-,
SJOGRENS AB                             /,7203985,EA,$90.00,
SKELAXIN TAB** 800MG                    /TAB,3418032,EA,$13.09,86235
SKIN FULL GRAFT EEN & LIPS              /,1200528,EA,"$2,900.00",
SKIN MARKER STERILE                     /1/EA,21900038,EA,$-,15260
SKIN STAPLE REMOVER                     /1/EA,21450178,EA,$-,
SKIN STAPLER                            /1/EA,21450179,EA,$3.55,
SKULL 1 or 2 VIEWS                      /,8000128,EA,$462.00,
SKULL COMPLETE STUDY                    /,8000136,EA,$439.00,70250TC
SLEEPER SIZE 2 - BLUE                   /1/EA,21830255,EA,$-,70260TC
SLEEPER SIZE 3 - GREEN                  /1/EA,21830260,EA,$-,
SLEEP-MULTI LATENCY/MAINT WAKE TESTING  /,3800000,EA,"$1,690.00",
SLEEP-POLY DISCONTINUED-(95811)         /,3800006,EA,"$1,932.00",95805
SLEEP-POLYSOMNOGRAPHY-(95810)           /,3800002,EA,"$3,379.00",9581153
SLEEP-POLYSOMNOGRAPHY-(95811)           /,3800004,EA,"$3,863.00",95810
SLIDES PLAIN                            /144/GR,21750320,GR,$-,95811
SLING ARM CHILD                         /1/EA,2106935,EA,$7.00,
SLING ARM INFANT                        /1/EA,2104435,EA,$6.00,
SLING LARGE ENVELOPE                    /1/EA,2103759,EA,$7.00,
SLING MEDIUM ENVELOPE                   /1/EA,2103742,EA,$7.00,
SLING MEDIUM ENVELOPE                   /1/EA,2103742,EA,$7.00,
SLING MEDIUM ENVELOPE                   /1/EA,2103742,EA,$7.00,
SLING MEDIUM ENVELOPE                   /1/EA,2103742,EA,$7.00,
SLING SMALL ENVELOPE                    /1/EA,2100144,EA,$8.00,
SLING SWATHE LARGE                      /1/EA,2102645,EA,$22.00,
SLING SWATHE MEDIUM                     /1/EA,2105838,EA,$20.00,
SLING SWATHE PEDS                       /1/EA,2105812,EA,$18.00,
SLING SWATHE SMALL                      /1/EA,2105820,EA,$19.00,
SLIPPERS JR                             /1/PR,21500090,PR,$-,
SLIPPERS MED                            /1/EA,21500085,EA,$-,
SLIPPERS TODDLER                        /1/PR,21500095,PR,$-,
SLIPPERS X-LG                           /1/EA,21500075,EA,$-,
SLIPPERS XXL MOSS                       /1/PR,21500077,PR,$-,
SLIPPERS YEL RISK MED                   /1/PR,21500081,PR,$-,
SLIPPERS YEL RISK UNIVERSAL             /1/PR,21500078,PR,$-,
SMALL  INSIDE  LOCK COLLAR TELEPOLE     /1/EA,21200311,EA,$-,
SMALL  OUTSIDE LOCK COLLAR TELEPOLE     /1/EA,21200313,EA,$-,
SMALL BALANCE ADJUSTMENT                /,99002,EA,$-,
SMALL PANTY LINER                       /25/BG,21650123,BG,$-,
SMART PORT TITANIUM FLUO 8.0            /1 EA,2105422,EA,$589.00,
SMEAR WET MOUNT SALINE/INK              /,7202465,EA,$26.00,
SMOKE EVAC FILTER FOR SUCTION           /1 EA,21900046,EA,$-,87210
SMT PORT CT LOW PROFILE                 /1 EA,2105413,EA,$589.00,
SMT VEST WRAP LG                        /1/EA,2102641,EA,$127.00,
SMT VEST WRAP MED                       /1/EA,2102639,EA,$127.00,
SMT VEST WRAP SMALL                     /1/EA,2102638,EA,$127.00,
SMT VEST WRAP XLG                       /1/EA,2102642,EA,$127.00,
"SNAP LEAD WIRE RED 120""                 /1/PK",21820006,PK,$-,
"SNAP LEAD WIRE RED 60""                  /1/PK",21820007,PK,$-,
SOAP BODYWASH/SHAMPOO*                  /1/EA,21500021,EA,$-,
SOAP DISH                               /1/EA,21500025,EA,$-,
SOD BICARB 8.4% (PEDS) SYRINGE** 10ML   /INJ,3407721,EA,$35.74,
SOD BICARB 8.4% INJ** 50MEQ/50ML        /INJ,3405196,EA,$29.09,
SOD BICARB TAB  650MG                   /,3418396,EA,$5.00,
SOD CHL 0.9% BACTERIOSTATIC INJ** 10ML  /INJ,3418053,EA,$30.00,
SOD CHL 0.9% BACTERIOSTATIC INJ** 20ML  /INJ,3418763,EA,$30.00,A4216
SOD CHL 0.9% FLUSH** 10ML               /INJ,3417945,EA,$30.00,A4216
SOD CHL 0.9% STERILE FLUSH** 10ML       /INJ,3418931,EA,$30.00,
SOD CHLOR 0.9% PF INJ** 20ML            /INJ,3404836,EA,$30.00,
SOD CHLOR 0.9% PF INJ** 50ML            /INJ,3418662,EA,$30.00,
SODIUM                                  /,7201500,EA,$48.00,
SODIUM BICARB TAB 10GR                  /,3418832,EA,$5.00,84295
SOFT TISSUE NECK                        /,8001142,EA,$361.00,
SOL 1/2NS W/ KCL 20MEQ** 1000ML         /1 EA,3418599,EA,$30.00,70360TC
SOL D 10%** 250ML                       /1/EA,3410980,EA,$30.00,
SOL D5 1/2NS 500ML                      /1 EA,3406822,EA,$30.00,
SOL D5 1/2NS W/ KCL 20MEQ** 1000ML      /1 EA,3405717,EA,$30.00,
SOL D5 1/2NS** 1000ML                   /1 EA,3400049,EA,$30.00,
SOL D5 1/2NS** 250ML                    /1 EA,3406202,EA,$30.00,
SOL D5 1/4NS** 1000ML                   /1 EA,3400058,EA,$30.00,
SOL D5 1/4NS** 500ML                    /1 EA,3400056,EA,$30.00,
SOL D5 LACATED RINGERS** 1000ML         /1 EA,3400064,EA,$30.00,
SOL D5 NS W/ KCL 20MEQ** 1000ML         /1 EA,3405720,EA,$30.00,
SOL D5 NS** 1000ML                      /1 EA,3400031,EA,$30.00,
SOL D5 NS** 500ML                       /1 EA,3412861,EA,$30.00,
SOL D5W** 1000ML                        /1 EA,3400015,EA,$30.00,J7042
SOL D5W** 250ML                         /1 EA,3405576,EA,$30.00,J7070
SOL D5W** 500ML                         /1 EA,3400023,EA,$30.00,
SOL IRR 1000 ML 7138-09                 /1/EA,21250260,EA,$-,J7060
SOL IRR 500ML 6138-03                   /1/EA,21250264,EA,$-,
SOL LACTATED RINGERS** 1000ML           /1 EA,3400072,EA,$30.00,
SOL LACTATED RINGERS** 500ML            /1 EA,3418267,EA,$30.00,J7120
SOL NS W/ KCL 10MEQ** 100ML             /1 EA,3418602,EA,$30.00,J7120
SOL NS W/ KCL 20MEQ** 1000ML            /1 EA,3418600,EA,$30.00,
SOL NS W/ KCL 40MEQ** 1000ML            /1 EA,3418601,EA,$30.00,
SOL OPTI CHECK LEVEL                    /1/BX,21750626,BX,$-,
SOL SOD CHL 0.45% 500ML                 /1 EA,3418413,EA,$30.00,
SOL SOD CHL 0.45%** 1000ML              /1 EA,3406301,EA,$30.00,
SOL SOD CHL 0.9% ADV** 100ML            /1 EA,3400478,EA,$30.00,
SOL SOD CHL 0.9% ADV** 250ML            /1 EA,3406478,EA,$30.00,
SOL SOD CHL 0.9%** 1000ML               /1 EA,3406285,EA,$30.00,
SOL SOD CHL 0.9%** 100ML                /1 EA,3406475,EA,$30.00,J7030
SOL SOD CHL 0.9%** 150ML                /1 EA,3418641,EA,$30.00,
SOL SOD CHL 0.9%** 250ML                /1 EA,3407424,EA,$30.00,
SOL SOD CHL 0.9%** 500ML                /1/EA,3406289,EA,$30.00,J7050
SOL SOD CHL 0.9%** 50ML                 /1 EA,3418790,EA,$30.00,J7040
SOL SOD CHL 3000ML 7972-08              /1/EA,21250266,EA,$-,
SOL SODIUM CHLORIDE 3%** 500ML          /1/EA,3400085,EA,$30.00,
SOL ST WATER 1000ML 7139-09             /1/EA,21250255,EA,$-,
SOL ST WATER FOR INHALATION 1000ML      /1/EA,21250258,EA,$-,
SOLIDIFIER DEROYAL 1.6 OZ               /1 EA,21900009,EA,$18.33,
SOLU CORTEF INJ** 100MG/2ML             /INJ,3418025,EA,$49.21,
SOLU MEDROL INJ** 125MG/2ML             /INJ,3418026,EA,$30.00,J1720
SOLUABLE LIVER ANTIGEN                  /,7204028,EA,$202.00,J2930
SOMA TAB 350MG                          /TAB,3413653,EA,$6.55,83520
SONY COLOR PRINTER PACK                 /200/BX,21750826,BX,$-,
SONY PRINTER PAPER ENDOSCOPE            /1 BX,21900500,BX,$-,
SOOTHE&COOL SHAMPOO/BODY WASH           /1/EA,21650043,EA,$-,
SORTKWIK FINGERTIP MOIST                /1/EA,21600012,EA,$-,
SOUR VII                                /1/BX,21830418,BX,$-,
SP GRAV NON URINE                       /,7203548,EA,$36.00,
"SPARCLING, TOILET BOWL CLEANER          /1/EA",21200087,EA,$-,84315
SPECIMEN HANDLING                       /,7200019,EA,$33.00,
SPECIMEN TO STATE                       /,7204146,EA,$-,99001
SPHENOPALATINE BLOCK                    /,3200037,EA,$400.00,
SPHENOPALATINE BLOCK -CRNA              /,3600048,EA,$171.00,64999
SPHINCTER ANAL INCISION                 /,1200707,EA,"$4,417.00",64999
SPIDER-NET RETRIEVAL DEVICE             /1/EA,2102978,EA,$130.00,46080
SPINAL FLUID TAP DIAGNOSTIC             /,3200038,EA,$750.00,
SPINAL FLUID TAP DIAGNOSTIC -CRNA       /,3600065,EA,$446.00,62270
SPINAL PUNCTURE                         /,1600737,EA,$943.00,62270
SPINAL PUNCTURE                         /,1700737,EA,$943.00,
SPINAL PUNCTURE                         /,1700737,EA,$943.00,
SPINAL PUNCTURE-CRNA                    /,3600036,EA,$493.00,
SPLINT AIR FOOT/ANKLE                   /1/EA,2103791,EA,$15.00,
SPLINT AIR FULL ARM                     /1/EA,2107420,EA,$17.00,
SPLINT AIR FULL LEG&FOOT                /1/EA,2103882,EA,$21.00,
SPLINT APPL CLINIC                      /,1600154,EA,$195.00,
SPLINT APPLICATION                      /,1600153,EA,$390.00,
SPLINT APPLICATION OF                   /,1700153,EA,$390.00,
SPLINT CLAVICLE ADULT                   /1/EA,2105846,EA,$18.00,
SPLINT CLAVICLE CHILD                   /1/EA,2108386,EA,$21.00,
SPLINT CLAVICLE CHILD                   /1/EA,2108386,EA,$21.00,
SPLINT CLAVICLE INFANT                  /1/EA,2103874,EA,$25.00,
SPLINT CLAVICLE MEDIUM                  /1/EA,2102116,EA,$13.00,
SPLINT CLAVICLE SMALL                   /1/EA,2102108,EA,$13.00,
SPLINT CLAVICLE X-LARGE                 /1/EA,2106877,EA,$18.00,
"SPLINT COCKUP EX LG LT 8""               /1/EA",2105789,EA,$21.00,
"SPLINT COCKUP EX LG RT 8""               /1/EA",2105792,EA,$26.00,
"SPLINT COCKUP LG LT 6""                  /1/EA",2105770,EA,$21.00,
"SPLINT COCKUP LG LT 8""                  /1/EA",2105788,EA,$21.00,
"SPLINT COCKUP LG RT 6""                  /1/EA",2104674,EA,$21.00,
"SPLINT COCKUP LG RT 8""                  /1/EA",2105689,EA,$21.00,
"SPLINT COCKUP MD LT 6""                  /1/EA",2105754,EA,$21.00,
"SPLINT COCKUP MD LT 8""                  /1/EA",2106836,EA,$21.00,
"SPLINT COCKUP MD RT 6""                  /1/EA",2106737,EA,$17.00,
"SPLINT COCKUP MD RT 8""                  /1/EA",2105762,EA,$21.00,
"SPLINT COCKUP SM LT 6""                  /1/EA",2105739,EA,$11.00,
"SPLINT COCKUP SM LT 8""                  /1/EA",2105747,EA,$22.00,
"SPLINT COCKUP SM RT 6""                  /1/EA",2105671,EA,$17.00,
"SPLINT COCKUP SM RT 8""                  /1/EA",2102132,EA,$22.00,
"SPLINT COCKUP XSM LT 6""                 /1/EA",2105713,EA,$27.00,
"SPLINT COCKUP XSM LT 8""                 /1/EA",2105721,EA,$14.00,
"SPLINT COCKUP XSM RT 6""                 /1/EA",2105655,EA,$27.00,
"SPLINT COCKUP XSM RT 8""                 /1/EA",2105663,EA,$26.00,
"SPLINT COCKUP XXSM LT 6""                /1/EA",2106828,EA,$24.00,
"SPLINT COCKUP XXSM LT 8""                /1/EA",2105705,EA,$14.00,
"SPLINT COCKUP XXSM RT 6""                /1/EA",2105697,EA,$13.00,
"SPLINT COCKUP XXSM RT 8""                /1/EA",2105648,EA,$14.00,
"SPLINT COCKUP/UNIV 10"" LA               /1/EA",2105796,EA,$20.00,
SPLINT DOYLE II                         /1/PR,21900535,PR,$-,
SPLINT FINGER TOAD LG                   /12/EA/,21050101,BX,$-,
SPLINT FOLD OVER FINGER SMALL           /12/EA/,21050110,BX,$-,
SPLIT SURGICAL DRAPE 77X120             /10/CA,21900151,CA,$-,
SPONGE 2X2 PKG 2 STERI                  /1/EA,21100150,EA,$-,
SPONGE 4X4 PKG 2 STERI                  /1/PK,21100145,PK,$-,
SPONGE 4X4 SOFT WICK                    /1/PK,21100160,PK,$-,
SPONGE CT. BAG                          /250/CA,21900008,CA,$14.59,
SPONGE GAUZE  2X2 NON STERILE           /200/PK,21100164,PK,$-,
SPONGE GAUZE 4X4 8 PLY                  /PK 1,21650031,PK,$-,
SPONGE LAP 18 X 18                      /1 EA,21900139,EA,$-,
SPONGES 4X4 NS                          /1/PK,21100170,PK,$-,
SPONGES RAY TECH                        /128/TR,21100175,CA,$-,
SPOON PLASTIC WHITE LTC                 /1 CA,21650001,CA,$-,
SPOONS PLASTIC                          /1/CA,21500139,CA,$-,
SPOT EX ENDOSCOPIC TATTOO               /1/EA,21900316,EA,$-,
SPOTLESS NEUTRAL CLEANER                /1-5GAL,21200123,EA,$-,
SPOT-SOLVE PLUS 6/32OZ                  /6/EA/C,21830437,5G,$-,
SPOTZYME PLUS 6/32OZ                    /6/EA/C,21830439,5G,$-,
SPRAYER ONLY QT.                        /1/EA,21200120,EA,$-,
SPREADS FED BLUE  12/CA                 /1/EA,21830175,EA,$-,
SPREADS WINTERWINE  12/CA               /1/EA,21830170,EA,$-,
SQUEEGE FOR MICRO MAX                   /1/EA,21200637,EA,$-,
SRC LEVEL-1 2 3                         /1/EA,21750930,EA,$-,
SSA  AUTOANTIBODY                       /,7200439,EA,$90.00,
SST TUBES 3.5                           /100/PK,21750130,PK,$-,86235
SST TUBES 5 ML                          /1/PK,21750125,PK,$-,
SST TUBES 8 ML                          /100/PK,21750120,PK,$-,
ST EVALUATION OF SPEECH AND LANGUAGE    /,6400019,EA,$448.00,
ST EVALUATION OF SPEECH FLUENCY         /,6400017,EA,$248.00,92523
ST EVALUATION OF SPEECH SOUND PRODUCTION/,6400018,EA,$331.00,92521
ST EVALUATION OF VOICE AND RESONANCE    /,6400020,EA,$337.00,92522
ST GROUP THERAPY PER                    /,6400032,EA,$98.00,92524
ST NEUROBEHAVIORAL                      /,6400123,EA,$689.00,92508
ST SPEECH APHASIA TEST                  /,6400040,EA,$87.00,96116
ST SPEECH DEVELOPEMENTAL TEST           /,6400057,EA,$110.00,96110
ST SWALLOW EVAL /ORAL F                 /,6400107,EA,$289.00,96111
ST TREATMENT                            /,6400022,EA,$126.00,92610
ST TREATMENT*                           /,6400024,EA,$126.00,92507
ST TX *SWALLOWING/ORAL FO               /,6400116,EA,$163.00,9250759
ST TX SWALLOWING/ORAL FO                /,6400115,EA,$163.00,92526
ST. LOUIS VIRUS ENCEPHALITIS            /,7204602,EA,$102.00,92526
STACKING TRAY                           /1/EA,21600118,EA,$-,86653
STAINBLASTER DEGREASER  5QT             /5QT,21830408,EA,$-,
STAINBLASTER MULTI PURPOSE PRESPOTTER   /5QT,21830412,EA,$-,
STAINBLASTER RUST REMOVER 4/22OZ        /4/EA/C,21830414,CA,$-,
STAINLESS STEEL POLISH                  /1/EA,21200518,EA,$-,
STAINLESS STEEL WIPES                   /1/EA,21200300,EA,$-,
STAINS GROUP I                          /,7200088,EA,$159.00,
STAINS GROUP II                         /,7200096,EA,$127.00,88312TC
"STAPH AUREUS, AMP PROBE TECHNIQUE       /",7204112,EA,$122.00,88313TC
"STAPHYLOCOCCUS AUREUS, MRSA, AMP PROBE T/",7204119,EA,$216.00,87640
STAPLE REMOVER                          /1/EA,21600014,EA,$-,87641
STAPLE TYPE K REFILL MP6001             /1/BX,21600349,BX,$-,
STAPLER                                 /1/EA,21600125,EA,$-,
STAPLES HIGH CAP 3/8  25-45    SHEETS   /1/BX,21600338,BX,$-,
STAPLES HIGH CAPACITY SWINGLINE         /1/BX,21600335,BX,$-,
STAPLES STANDARD                        /1/BX,21600061,BX,$-,
STARLIX TABS 120MG                      /TAB,3418079,EA,$6.13,
STAT TACK                               /1 EA,2107578,EA,$355.00,
STATE NONCOVERED CHARGES                /,99009,EA,$-,
STATLOCK PICC STABILIZATION             /1/EA,21450168,EA,$-,
STAYFIX FIXATION DEVICE                 /1/EA,2102418,EA,$18.00,
STELLATE GANGLION BLK W/FLUORO          /,3200013,EA,"$1,613.00",
STERI DRAPE 3M 17X11                    /10/EA/,21900005,BX,$6.21,64510
STERI DRAPE C-ARM                       /1/EA,21900152,EA,$-,
STERILE FIELD FENESTRATED               /1/EA,21450166,EA,$-,
STERILE ISOPRO  ALCOHOL 32 OZ  PHARMACY /1/EA,21710005,EA,$-,
STERILE PEN  W/ LABEL                   /25/EA/,21900039,PK,$15.44,
STERILE SLEEVES                         /1/EA,21900143,EA,$-,
STERILITY TEST MICRO M6 MEDIA           /100/PK,21750299,PK,$-,
STERILIZER BAG                          /1000/B,21700051,BX,$-,
STERILIZER PRINTER PAPER                /3/RL/B,21700087,BX,$-,
"STERI-STRIPS 1/2"" X 4""                  /1/EA",21100215,EA,$-,
"STERI-STRIPS 1/4"" X 3""                  /1/EA",21100210,EA,$-,
"STERI-STRIPS 1/8"" X 3""                  /1/EA",21100205,EA,$-,
STERNUM                                 /,8000243,EA,$376.00,
STETHOSCOPE ESOPHAGEAL 1                /1/EA,21900175,EA,$-,71120TC
STICKERS FOR CHILDREN   1313P           /90/PK,21600399,PK,$-,
STICKY TACK                             /1/EA,21600131,EA,$-,
STINKY DISPENSER (T-CELL)               /1/EA,21200496,EA,$-,
STITCH REMOVAL KIT                      /1/EA,21450171,EA,$-,
STOCKINETTE IMPERVIOUS STERILE 12/48    /1/EA,21900006,EA,$6.21,
STOMA POWDER 1OZ                        /POWDER,3418628,EA,$20.20,
STOMA SKIN PASTE  2 OZ TUBE             /1/EA,2102425,EA,$5.00,
STOMA WAFER                             /1/EA,21150269,EA,$16.17,
STOOL MEAT FIBER AND FAT SCREEN         /,7201314,EA,$276.00,
STOOL PANEL                             /,7204107,EA,"$1,125.00",89160
STOPCOCK 3-WAY                          /1/EA,21250230,EA,$-,87507
STRAINER URINE                          /1/EA,21150030,EA,$-,
STRAP CLIP                              /1/EA,21600254,EA,$-,
STRAPPING ANKLE AND/OR FOOT             /,1701002,EA,$470.00,
STRAPPING SHOULDER                      /,1601004,EA,$470.00,
STRAPPING SHOULDER                      /,1701004,EA,$470.00,29240
STRAPS STIRRUPS                         /1 PR,21900041,PR,$13.52,
STRAWS                                  /CA 1,21650032,CA,$-,
STRAWS DRINKING 500/BX                  /1/BX,21500140,BX,$-,
STRAWS DRINKING JUMBO                   /1/BX,21500141,BX,$-,
STRECK ESR PAPER                        /5/PK,21750037,PK,$-,
STREP  A DIPSTICK  25T                  /25/KT,21750882,KT,$-,
STREP PNEUMOC.TITER (AB)                /,7202015,EA,$77.00,
"STREP SCREEN, RAPID                     /",7202227,EA,$102.00,86317
STRIATED MUSCLE AB                      /,7202096,EA,$202.00,87880QW
STRIPPER  PADS                          /1/EA,21200512,EA,$-,83520
STRIPPING PADS                          /10/CA,21200602,CA,$-,
STROMATOLYSER 4DL                       /1/EA,21750374,EA,$-,
STROMATOLYSER 4DS                       /1/EA,21750376,EA,$-,
STYLET LARGE                            /1/EA,21550050,EA,$-,
STYLET SMALL                            /1/EA,21550045,EA,$-,
SUBMANDIBULAR LYMPHNODE RESSECTION      /,1200206,EA,"$6,376.00",
SUBMUCOUS RESCJ INFERTURB PRTL/COMPL    /,1200534,EA,"$2,535.00",42440
SUCCINYLCHOLINE INJ** 200MG/10ML        /INJ,3418526,EA,$35.28,30140
SUCTION CANNISTER 3000ML                /1/EA,21150339,EA,$-,J0330
SUCTION CANNISTER 800CC                 /1/EA,21150289,EA,$-,
SUCTION COAGULATOR 10FR 6               /1/EA,21860145,EA,$10.80,
SUCTION COLLECTION SET                  /1 EA,21900010,EA,$9.94,
SUCTION LINER                           /1/EA,21150335,EA,$-,
SUCTION POLY TRAP                       /12/CA,21900011,CA,$-,
SUCTION SAFETOUCH                       /1 EA,21900020,EA,$18.33,
SUCTION TUBING 100FT                    /1/CA,21150332,CA,$-,
SUCTION VACURETTE                       /1 EA,21900015,EA,$2.75,
"SUCTION VACURETTE 8""                    /1/EA",21900012,EA,$2.75,
SUDAFED TAB** 30MG                      /TAB,3418814,EA,$5.00,
SULFOLYSER RGT  3X500                   /1/EA,21750379,EA,$-,
"SUPPORTER ADULT LG 3"" BAND              /1/BX",21050185,BX,$-,
"SUPPORTER ADULT MED 3"" BAND             /1/BX",21050187,BX,$-,
"SUPPORTER ADULT SM 3"" BAND              /1/BX",21050189,BX,$-,
SUPPROX                                 /6/EA/C,21200470,EA,$-,
SURFAK TAB** 240MG                      /,3405899,EA,$5.00,
SURG PREP OF SKIN SITE                  /,1600102,EA,"$2,429.00",
SURGERY OF BREAST CAPSULE               /,1200595,EA,"$3,322.00",15002
SURGERY OF BREAST CAPSULE-BILAT         /,1200596,EA,"$4,500.00",19370
SURGICAL PATH DECAL                     /,7200070,EA,$126.00,1937050
SURGICAL PATH LEVEL I GROSS EXAM        /,7200013,EA,$126.00,88311TC
SURGICAL PATH LEVEL II                  /,7200050,EA,$191.00,88300TC
SURGICAL PATH LEVEL III                 /,7200039,EA,$244.00,88302TC
SURGICAL PATH LEVEL IV                  /,7200047,EA,$316.00,88304TC
SURGICAL PATH LEVEL V                   /,7200054,EA,$643.00,88305TC
SURGICAL PATH LEVEL VI                  /,7200062,EA,"$1,009.00",88307TC
SURGICAL SURGICEL  2 X 3                /1/EA,21900303,EA,$58.15,88309TC
SURGICAL TOWELS NEW                     /1/EA,21830180,EA,$-,
SURGICAL TOWELS(BLUE)144 CA             /1/EA,21830185,EA,$-,
SURGICEL  SURGICAL HEMO 2X3             /1/EA,2105361,EA,$129.00,
SURGICEL HEMO 2X14                      /1/EA,2105364,EA,$244.30,
SURGIFIX PER IN SIZE .5                 /1/BX,21100260,BX,$-,
SURGIFIX PER IN SIZE 1                  /1/BX,21100265,BX,$-,
SURGIFIX PER IN SIZE 2                  /1/BX,21100270,BX,$-,
SURGIFIX PER IN SIZE 3                  /1/BX,21100275,BX,$-,
SURGIFIX PER IN SIZE 4                  /1/BX,21100280,BX,$-,
SURGIFIX PER IN SIZE 5                  /1/BX,21100285,BX,$0.03,
SURGIFIX PER IN SIZE 6                  /1/BX,21100295,BX,$-,
SURGILAST SIZE 8                        /1/EA,21100300,EA,$-,
"SURGILUBE, LUBRICANT 3 GR PKT.          /1 BX",21650010,BX,$-,
SURGIMESH ELIPSES VENTRAL               /1/EA,2107534,EA,"$7,100.00",
SURGIMESH T510                          /1/EA,2107532,EA,$420.00,
SURGIMESH TEALFIL-8                     /1/EA,2107530,EA,$700.00,
SURGIMESH TINRAR1415                    /1/EA,2107528,EA,"$3,320.00",
SURGIMESH TINTRA E1522                  /1/EA,2107536,EA,"$5,300.00",C1781
SURGIMESH TINTRAC15                     /1/EA,2107531,EA,"$3,320.00",
SURGIMESH WN                            /1/EA,2107535,EA,$550.00,C1781
SURGISTAIN                              /1 EA,21700096,EA,$-,
SUTURE   PDSII VIO 3-0  Z305H           /1/EA,21900122,EA,$-,
SUTURE -  PDSII Z333                    /1/EA,21900125,EA,$-,
